﻿OL Contratante,Unidade Contratante,Nº Contrato,Nº Processo,Tipo de Licitacao,Nº Licitacao,Tipo Contratacao,Objeto Contratacao,Valor Mensal,Vigência Início,Vigência Término,CNPF/CPF Credor,Nome Credor
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,11/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,34238351000157,P & F IMPORTACAO E EXPORTACAO LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,14/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,20402517000114,DHZ COMERCIO DE SUPRIMENTOS LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,13/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,15724019000158,QUALITY ATACADO EIRELI
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,5/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,7048323000102,RC RAMOS COMERCIO LTDA
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,7/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-04-16,2022-04-16,14396046000186,GRANDES MARCAS DE MATERIAIS E EQUIPAMENTOS EIRELI
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,17/2021,35014045369202118,Licitação,14/2020,Aquisições,Material de Consumo,"0",2021-03-10,2022-03-10,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL
"01600",DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,4/2021,35014005281202155,Dispensa de licitação,4/2021,Aquisições,Material de Consumo,776.81,2021-02-24,2022-02-24,6071706000120,PETRONORTE COMBUSTIVEIS LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",47/2015,35000000933201576,Inexigibilidade de licitação,27/2015,Serviços,Avaliação de Imóveis,48908.2,2015-12-29,2021-12-22,360305000104,CAIXA ECONOMICA FEDERAL
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",21/2020,35014002093202094,Licitação,5/2020,Serviços,Brigadista,206547,2020-12-10,2021-12-10,23388851000159,AMPLOS PROTECAO CONTRA INCENDIO LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",51/2017,35000001030201774,Licitação,9/2017,Serviços,Call Center,5031890,2017-10-16,2021-07-07,73663114000195,TEL CENTRO DE CONTATOS LTDA.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",4/2020,35000000936201852,Licitação,5/2019,Serviços,Call Center,4200820,2020-02-13,2021-12-20,1159435000146,PROVIDER SOLUCOES TECNOLOGICAS LTDA (EM RECUPERACAO JUD
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",89/2017,35000001111201774,Licitação,12/2017,Serviços,Call Center,3923620,2017-12-28,2021-07-17,1159435000146,PROVIDER SOLUCOES TECNOLOGICAS LTDA (EM RECUPERACAO JUD
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",4/2016,35000000114201618,Dispensa de licitação,3/2016,Serviços,Copeiragem,57758.8,2016-02-11,2021-06-11,3470083000170,SEMPRE ALERTA GESTAO EMPRESARIAL E SERVICOS GERAIS LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",40/2020,35014191086202058,Inexigibilidade de licitação,1/2020,Serviços,Correspondência,8627150,2020-12-31,2025-12-31,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",80/2016,35000000534201696,Inexigibilidade de licitação,21/2016,Serviços,Correspondência,32198.8,2016-12-06,2021-12-06,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",5/2019,35000000631201841,Inexigibilidade de licitação,9/2018,Serviços,Correspondência,784701,2019-05-31,2024-05-31,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",50/2018,35000000234201879,Inexigibilidade de licitação,12/2018,Serviços,Correspondência,3700000,2018-06-25,2023-06-25,34028316000707,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",34/2019,35000001804201929,Inexigibilidade de licitação,10/2019,Serviços,Energia Elétrica,15818.1,2019-08-22,"0000-00-00",7522669000192,CEB DISTRIBUICAO S.A.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",6/2020,35000002414201976,Dispensa de licitação,14/2019,Serviços,Energia Elétrica,648497,2020-02-11,"0000-00-00",7522669000192,CEB DISTRIBUICAO S.A.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",2/2018,35000001270201779,Inexigibilidade de licitação,12/2017,Serviços,Energia Elétrica,1714.64,2018-02-08,2023-02-08,7522669000192,CEB DISTRIBUICAO S.A.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",79/2018,35000000638201862,Inexigibilidade de licitação,8/2018,Serviços,Energia Elétrica,5915.65,2018-09-30,"0000-00-00",7522669000192,CEB DISTRIBUICAO S.A.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",1/2020,35000002788201991,Licitação,17/2019,Serviços,Estivador/Carregador,26650,2020-02-12,2022-02-12,11523806000180,ZK CONSERVACAO E LIMPEZA EIRELI
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",3/2019,35000000841201839,Licitação,15/2018,Serviços,Fretes e Transporte de Encomendas,371061,2019-02-18,2022-02-18,11292432000130,5 ESTRELAS COMERCIAL E SERVICOS DE MUDANCAS EIRELI
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",35/2019,35000000669201902,Licitação,12/2019,Serviços,Limpeza e Conservação,175859,2019-09-02,2021-12-02,36340131000165,LIDER BRASIL SERVICOS EIRELI
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",43/2017,35000001131201664,Licitação,6/2017,Serviços,Manutenção de Ar-condicionado,58815.9,2017-07-31,2021-07-31,19353274000192,MARIANA CRISTINA DA SILVA CAVALCANTI
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",42/2016,35000000316201651,Licitação,6/2016,Serviços,Manutenção de Elevadores,4433.25,2016-07-30,2021-07-30,90347840000622,THYSSENKRUPP ELEVADORES SA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",42/2017,35000000622201779,Licitação,7/2017,Serviços,Manutenção de Equipamentos,5416.66,2017-07-24,2021-07-24,1832691000152,NEW SOLUTIONS COMERCIO E SERVICOS LTDA - ME
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",52/2018,35000000163201723,Licitação,3/2017,Serviços,Manutenção de Rede de Telefonia,255824,2018-07-03,2021-07-03,4238297000189,3CORP TECHNOLOGY S/A INFRAESTRUTURADE TELECOM
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",99/2018,35000001088201807,Licitação,14/2018,Serviços,Manutenção Predial,61185,2018-12-14,2021-12-14,8220952000122,RCS TECNOLOGIA LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",4/2019,35000001457201853,Licitação,11/2018,Aquisições,Passagens,844443,2019-03-07,2022-03-07,1017250000105,VOETUR TURISMO E REPRESENTACOES LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",23/2019,35000000156201993,Licitação,6/2019,Serviços,Recepcionista,148206,2019-05-03,2021-11-03,8220952000122,RCS TECNOLOGIA LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",66/2016,35000000778201679,Licitação,66/2016,Serviços,Reprografia,20083.8,2016-11-28,2021-11-28,10953726000100,IMPRESSIONE SOLUCOES EM COPIAS E IMPRESSOES LTDA - ME
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",46/2018,35000001201201765,Licitação,5/2018,Serviços,Serviço de Telefonia,409742,2018-05-23,2023-04-23,33000118000179,TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",29/2019,35000001304201814,Licitação,1/2018,Serviços,Serviço de Telefonia,9542.26,2019-09-04,2021-09-04,2558157000162,TELEFONICA BRASIL S.A.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",35/2017,35000000482201739,Licitação,6/2016,Serviços,Serviços Técnicos,79558.4,2017-06-14,2021-06-14,2593165000140,GARTNER DO BRASIL SERVICOS DE PESQUISAS LTDA.
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",19/2020,35014126389202008,Dispensa de licitação,5/2020,Serviços,Serviços Técnicos,3664170,2020-11-20,2021-11-20,42422253000101,EMPRESA DE TECNOLOGIA E INFORMACOES DA PREVIDENCIA - DA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",20/2020,35014126816202040,Dispensa de licitação,8/2020,Serviços,Serviços Técnicos,43307200,2020-11-20,2021-11-20,42422253000101,EMPRESA DE TECNOLOGIA E INFORMACOES DA PREVIDENCIA - DA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",28/2020,35014327974202015,Licitação,9/2020,Serviços,Serviços Técnicos,468798,2020-12-23,2021-12-23,4892991000115,TELTEC SOLUTIONS LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",3/2020,35014010778201971,Licitação,1/2019,Serviços,Transporte,14500,2020-02-26,2022-02-26,2605452000122,VIP SERVICE CLUB LOCADORA E SERVICOS LTDA
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",28/2019,35000000076201938,Licitação,8/2019,Serviços,Transporte,14283.7,2019-08-01,2021-08-01,8949785000155,NORTE LOCADORA DE VEICULOS EIRELI
"01300","DIRETORIA DE ORÇAMENTO, FINANÇAS E LOGÍSTICA",93/2018,35000000929201851,Licitação,13/2018,Serviços,Vigilância Ostensiva,237312,2018-11-05,2021-11-05,2282727000134,ZEPIM SEGURANCA E VIGILNCIA EIRELI
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,15/2012,35070000076201238,Dispensa de licitação,12/2012,Serviços,Locação de Imóvel,3275.14,2012-10-11,2021-12-31,12988839115,JORIVE FERNANDES DE OLIVEIRA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,45/2014,35070000462201491,Inexigibilidade de licitação,5/2014,Serviços,Água e Saneamento,286.75,2015-01-01,"0000-00-00",4750108000152,SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,43/2014,35070000461201447,Dispensa de licitação,5/2014,Serviços,Energia Elétrica,5905.32,2014-12-20,"0000-00-00",1377555000110,COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,25/2017,35070000122201541,Dispensa de licitação,1/2017,Serviços,Locação de Imóvel,3026.9,2017-09-01,2022-01-01,45072787168,AILTON MARTINS DE OLIVEIRA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,44/2014,35070000463201436,Inexigibilidade de licitação,2/2014,Serviços,Água e Saneamento,15758.5,2015-01-01,"0000-00-00",1616929000102,SANEAMENTO DE GOIAS S/A
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,46/2014,35070000460201401,Inexigibilidade de licitação,1/2014,Serviços,Água e Saneamento,149.61,2015-01-01,"0000-00-00",675468000186,DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,2/2012,35070000395201162,Inexigibilidade de licitação,6/2011,Serviços,Água e Saneamento,85.99,2012-01-02,"0000-00-00",675468000186,DEMAE - DEPARTAMENRTO MUNICIPAL DE AGUA E ESGOTO
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,36/2015,35070000466201470,Inexigibilidade de licitação,3/2014,Serviços,Condomínio,668.74,2015-01-01,"0000-00-00",1688704000161,CONDOMINIO DO EDIFICIO JOSE DE MELLO VASCONCELOS
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,39/2016,35070000534201662,Dispensa de licitação,10/2016,Serviços,Correspondência,1977.6,2016-12-20,"0000-00-00",34028316001347,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,1/2012,35070000394201118,Dispensa de licitação,4/2011,Serviços,Energia Elétrica,2357.72,2011-12-20,2015-03-31,1377555000110,COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,7/2012,35070000151201261,Dispensa de licitação,7/2012,Serviços,Energia Elétrica,70965.8,2012-06-01,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,80215/2020,35070000308201924,Dispensa de licitação,52/2020,Serviços,Energia Elétrica,70923.7,2020-01-29,"0000-00-00",1543032000104,CELG DISTRIBUICAO S.A. - CELG D
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,35/2016,35070000098201621,Licitação,10/2016,Serviços,Estivador/Carregador,7615.56,2016-11-24,2021-06-30,9041485000136,SC - COMERCIAL E SERVICOS LTDA - ME
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,19/2015,35070000217201565,Licitação,5/2015,Serviços,Limpeza e Conservação,105027,2015-10-01,2021-06-30,7386731000166,MEGA LIMPEZA E SERVICOS EIRELI - ME
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,13/2019,35070000012201911,Licitação,4/2019,Serviços,Manutenção de Ar-condicionado,11566,2019-08-01,2021-08-01,3496338000174,REALMAK SERVICOS E COMERCIO EIRELI
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,67/2018,35070000331201838,Licitação,6/2018,Serviços,Manutenção de Elevadores,1081.42,2018-12-03,2021-12-03,5926726000173,"MODULO ENGENHARIA, CONSULTORIA E GERENCIA PREDIAL LTDA"
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,39/2018,35070000108201891,Licitação,2/2018,Serviços,Manutenção Predial,35078.1,2018-05-02,2021-05-02,70315650000101,L S PROJETOS E SERVICOS LTDA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,60/2018,35070000072201845,Dispensa de licitação,6/2018,Serviços,Reabilitação Profissional,"0",2018-07-03,2021-07-03,3783850000100,SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL SENAI
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,10/2020,35014011827202026,Dispensa de licitação,4/2020,Serviços,Reabilitação Profissional,"0",2020-09-01,2021-09-01,3608475000153,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,11/2017,35070000227201681,Licitação,21/2016,Serviços,Reprografia,816,2017-03-09,2021-06-30,1765213000177,COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,30/2016,35070000115201621,Licitação,8/2016,Serviços,Vigilância Ostensiva,206552,2016-10-20,2021-06-30,1193606000153,A NACIONAL VIGILANCIA E SEGURANCA LTDA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,38/2016,35070000462201653,Inexigibilidade de licitação,4/2016,Serviços,Correspondência,11117.4,2016-12-20,"0000-00-00",34028316001347,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,800300/2018,35070000367201731,Dispensa de licitação,5/2018,Serviços,Manutenção de Equipamentos,11078.5,2018-12-20,"0000-00-00",10703258000108,JM COMUNICACAO VISUAL EIRELI
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,8/2020,35014102297202024,Licitação,3/2019,Aquisições,Material de Consumo,"0",2020-05-26,2021-05-26,65149197000251,REPREMIG REPRESENTACAO E COMERCIO DE MINAS GERAIS LTDA
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,6/2020,35014102297202024,Licitação,3/2019,Aquisições,Material de Consumo,"0",2020-05-29,2021-05-29,78126950001126,MICROSENS S/A
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,7/2020,35014102297202024,Licitação,3/2019,Aquisições,Material de Consumo,"0",2020-05-26,2021-05-26,34983860000104,NOBRE DISTRIBUIDORA SUPRIMENTOS PARA INFORMATICA EIREL
"08021",GERÊNCIA EXECUTIVA ANÁPOLIS,3/2019,35070000490201832,Licitação,7/2018,Serviços,Transporte,24752.5,2019-01-21,2021-06-30,82309204000173,E. D. ROSAS & CIA LTDA - EPP
22001,GERÊNCIA EXECUTIVA ARACAJU,2/2013,35448000002201357,Inexigibilidade de licitação,4/2013,Serviços,Água e Saneamento,299.97,2013-02-21,"0000-00-00",13233184000181,SERVICO AUTONOMO DE AGUA E ESGOTO
22001,GERÊNCIA EXECUTIVA ARACAJU,3/2013,35448000003201300,Inexigibilidade de licitação,3/2013,Serviços,Água e Saneamento,899.85,2013-02-21,"0000-00-00",13259692000139,SERVICO AUTONOMO DE AGUA E ESGOTO
22001,GERÊNCIA EXECUTIVA ARACAJU,4/2013,35448000004201346,Inexigibilidade de licitação,2/2013,Serviços,Água e Saneamento,199.98,2013-02-21,"0000-00-00",13414982000100,SERVICO AUTONOMO DE AGUA E ESGOTO
22001,GERÊNCIA EXECUTIVA ARACAJU,5/2013,35448000005201391,Inexigibilidade de licitação,1/2013,Serviços,Água e Saneamento,35196.2,2013-01-24,"0000-00-00",13018171000190,COMPANHIA DE SANEAMENTO DE SERGIPE DESO
22001,GERÊNCIA EXECUTIVA ARACAJU,8/2019,35448000347201904,Inexigibilidade de licitação,5/2019,Serviços,Correspondência,14000,2019-07-23,2024-07-23,34028316003200,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS
22001,GERÊNCIA EXECUTIVA ARACAJU,2200140/2016,35448000046201620,Licitação,1/2016,Serviços,Limpeza e Conservação,141174,2016-09-21,2021-05-28,7618334000172,SETIMA - SERVICOS DE LIMPEZA EIRELI
22001,GERÊNCIA EXECUTIVA ARACAJU,3/2019,35448000655201760,Licitação,2/2019,Serviços,Manutenção de Ar-condicionado,19161.1,2019-05-02,2021-06-30,42086629000146,UNIPRES COMERCIO E SERVICOS DE EQUIPAMENTOS LTDA
22001,GERÊNCIA EXECUTIVA ARACAJU,2200139/2016,35448000106201612,Licitação,2/2016,Serviços,Vigilância Ostensiva,288316,2016-06-28,2021-06-27,16207888000178,SACEL - SERVICO DE VIGILANCIA E TRANSPORTE DE VALORES L
22001,GERÊNCIA EXECUTIVA ARACAJU,7/2013,35448000007201380,Dispensa de licitação,1/2013,Serviços,Energia Elétrica,107583,2013-02-21,"0000-00-00",13017462000163,ENERGISA SERGIPE - DISTRIBUIDORA DE ENERGIA S.A
22001,GERÊNCIA EXECUTIVA ARACAJU,6/2013,35448000006201335,Dispensa de licitação,2/2013,Serviços,Energia Elétrica,17997.8,2014-02-21,"0000-00-00",13255658000196,COMPANHIA SUL SERGIPANA DE ELETRICIDADE
22001,GERÊNCIA EXECUTIVA ARACAJU,7/2017,35448000750201682,Licitação,2/2017,Serviços,Estivador/Carregador,5389.18,2017-06-01,2021-06-30,8635114000110,RH - RECURSOS HUMANOS LTDA - ME
22001,GERÊNCIA EXECUTIVA ARACAJU,79/2012,35448000159201200,Dispensa de licitação,9/2012,Serviços,Locação de Imóvel,16633.5,2012-12-17,2021-12-16,2713284791,CARLOS BARRETO BARBOSA
22001,GERÊNCIA EXECUTIVA ARACAJU,58/2016,35448000580201636,Dispensa de licitação,3/2016,Serviços,Locação de Imóvel,110000,2016-12-20,2021-12-19,20817485000118,PRODANSE PARTICIPACOES E EMPREENDIMENTOS LTDA
22001,GERÊNCIA EXECUTIVA ARACAJU,2200140/2018,35448000422201767,Dispensa de licitação,7/2018,Serviços,Reabilitação Profissional,"0",2018-12-13,2021-12-13,3654618000163,SERVICO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,535016/2021,35014299872202001,Inexigibilidade de licitação,10/2020,Serviços,Água e Saneamento,256,2021-01-01,2026-01-01,12584063000111,AGUAS DE ANDRADINA S.A.
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,2102126/2018,35372001263201820,Inexigibilidade de licitação,3/2018,Serviços,Água e Saneamento,600,2018-11-05,2023-11-05,46151718000180,MUNICIPIO DE BIRIGUI
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,535014/2021,35014298573202041,Dispensa de licitação,18/2020,Serviços,Energia Elétrica,42700,2021-01-01,2026-01-01,33050196000188,COMPANHIA PAULISTA DE FORCA E LUZ
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,2102125/2018,35372001265201819,Inexigibilidade de licitação,2/2018,Serviços,Água e Saneamento,100,2018-11-01,2023-11-01,59754648000104,MUNICIPIO DE ILHA SOLTEIRA
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,535013/2021,35014299773202011,Inexigibilidade de licitação,6/2020,Serviços,Água e Saneamento,375,2021-01-01,2026-01-01,43776517000180,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,210212/2012,35372000793201184,Dispensa de licitação,16/2011,Serviços,Locação de Imóvel,17441.3,2012-08-06,2021-08-01,53357337991,ZANDA MARIA PASTORELLO DO AMARAL
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,535017/2021,35014300246202066,Inexigibilidade de licitação,9/2020,Serviços,Água e Saneamento,229.27,2021-01-01,2026-01-01,49576614000105,DEPARTAMENTO AUTONOMO DE AGUA E ESGOTO DE PENAPOLIS
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,2102127/2018,35372001264201874,Inexigibilidade de licitação,4/2018,Serviços,Água e Saneamento,200,2018-11-05,2023-11-05,44447258000106,SERVICO AUTONOMO DE AGUA E ESGOTO DE PEREIRA BARRETO
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,535008/2021,35014299249202040,Dispensa de licitação,59/2020,Serviços,Energia Elétrica,25000,2021-01-01,2026-01-01,2328280000197,ELEKTRO REDES S.A.
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,210211/2020,35014097697202019,Inexigibilidade de licitação,1/2020,Serviços,Água e Saneamento,180,2020-06-01,2021-09-01,44558849000150,SERVICO AUTONOMO DE AGUA E ESGOTO DE PROMISSAO
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,804432/2020,35014177739202096,Inexigibilidade de licitação,2/2020,Serviços,Água e Saneamento,125,2020-11-01,2025-11-01,72836604000183,DEPARTAMENTO DE AGUAS E ESGOTOS DE VALPARAISO
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,2102124/2018,35372001262201885,Inexigibilidade de licitação,1/2018,Serviços,Água e Saneamento,4000,2018-11-01,2023-11-01,16832157000113,SAMAR - SOLUCOES AMBIENTAIS DE ARACATUBA S.A.
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,210212/2020,35014178100202028,Inexigibilidade de licitação,3/2020,Serviços,Água e Saneamento,149.43,2020-09-01,"0000-00-00",47579479000126,SERVICO AUTONOMO DE AGUA E ESGOTO DE PIRAJUI
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,88/2018,35664000398201710,Licitação,5/2018,Serviços,Limpeza e Conservação,454021,2018-10-21,2021-06-30,7618334000172,SETIMA - SERVICOS DE LIMPEZA EIRELI
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,210215/2017,35372001099201699,Dispensa de licitação,2/2017,Serviços,Locação de Imóvel,12157.8,2017-06-07,2022-06-07,9564983886,MILTON CESAR PARPINELLI
21021,GERÊNCIA EXECUTIVA ARAÇATUBA,2102128/2018,35372001092201839,Licitação,28/2018,Serviços,Manutenção de Ar-condicionado,12495,2018-12-20,2021-09-20,10484227000103,ARAUCARIA AR CONDICIONADO LTDA - EPP
