id_contrato,id_unidade,nome_unidade,numero_contrato,id_processo,descricao_modalidade,modalidade_numero,descricao_categoria,descricao_grupo,valor_mensal,vigencia_inicio,vigencia_termino,id_pessoa,nome_pessoa,documento
26206,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,32/2021,35014280604202015,Licitação,6/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,24958111000173,CARDOSO E FARIAS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=114336&id_documento=4735444&infra_hash=60f883464562766b6acf245f8124ee7c
26210,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,36/2021,35014093691202145,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-08-19,2022-08-19,27327858000111,GRAFICPAPER COMERCIO E SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=5871270&infra_hash=1ab45a9bb79dea2285595289b1e3fb52
26245,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,71/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,17365274000187,CBF COMERCIO DE CONFECCOES BANDEIRAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635398&infra_hash=c087a563ef86852c2546cfffe174dbe4
26246,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,58/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,19316354000178,BRASILIA PAPEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5633488&infra_hash=d8946e97cb0c051bf97c1b3d14662914
26247,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,60/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,16422291000146,SILTRONICS INDUSTRIA E COMERCIO DE COMPONENTES ELETRONI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635195&infra_hash=ec8defc94616ea708238751f5f6aefe8
26248,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,62/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,18680580000170,LAN TECNOLOGIA EM REDES EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635232&infra_hash=61a2e4c813316c1cf893ea1caaad2ff1
26249,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,63/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,11099588000107,SOLARIS TELEINFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635245&infra_hash=574fc5559f4d58d998337c4aa99ede64
26250,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,65/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,4428101000119,MISTER PAPER PAPELARIA E INFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635332&infra_hash=c3ed366770b9a921935966cc9ddfc943
26251,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,66/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,7048323000102,RC RAMOS COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635343&infra_hash=7222a1e3d596070473602668054c2946
26252,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,67/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,31724820000150,LEONARDO FRANCISCO DA SILVA 82162727668,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635353&infra_hash=5d3c6a08e1996268a0e6692c158ac48e
26253,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,68/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,26312888000191,ROSENEIDE DA SILVA 31624995691,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635362&infra_hash=8ba1d64a7877ba41c08149f6016b9193
26254,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,69/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,25249082000133,SOLUTION COMERCIO & SERVICOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635372&infra_hash=cb5bd2e48dc9798b4c6ac6a5050022dd
26255,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,72/2021,35014011318201960,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-09-09,2022-09-09,295234000103,BANDEIRAS ON LINE ARTEFATOS TEXTEIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118247&id_documento=5635405&infra_hash=6c48a11fd1921b75e7519ebc47d11a60
26263,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2021,35014281615202195,Licitação,3/2021,Aquisições,Material de Consumo,0.00,2021-10-13,2022-10-13,6773705000128,MALU MINIMERCADO EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118852&id_documento=6030428&infra_hash=c0bc47b8dff87c84de1cc0344d660250
26291,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,40/2021,35014093691202145,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-09-02,2022-09-02,7048323000102,RC RAMOS COMERCIO LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=6305987&infra_hash=2d54708d99d483fdbfd3fa47f1143183
26296,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,49/2021,35014132619202141,Licitação,8/2021,Aquisições,Material de Consumo,0.00,2021-10-20,2022-10-20,3459842000102,FABIANO CORREIA LEAL,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121559&id_documento=6102032&infra_hash=9541d8e02f0bf5e7a280f0d8e6b036c8
26297,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,43/2021,35014093691202145,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-09-02,2022-09-02,10820186000189,NBB COMERCIO DE EQUIPAMENTOS DE INFORMATICA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=5999112&infra_hash=877903b6991b43f324df8635e9910186
26299,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,90/2021,35014357880202071,Licitação,8/2020,Aquisições,Material Permanente,0.00,2021-08-20,2022-08-20,15838111000149,M.F. ALMEIDA- ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=109562&id_documento=5407570&infra_hash=942fb37f2e21d47774eb8b7fbd02a34b
26300,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,42/2021,35014135079202157,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-08-31,2022-08-31,19316354000178,BRASILIA PAPEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121665&id_documento=5509377&infra_hash=4a3baef68e23b7a269467cfaf8b8a135
26332,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,103/2021,35014281668202114,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-10-29,2022-10-29,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=125785&id_documento=6242437&infra_hash=fb9c9e1032f6c510beba9d2c7440f58b
26335,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,89/2021,35014385707202143,Licitação,75/2021,Aquisições,Material de Consumo,0.00,2021-12-07,2022-12-07,16813260000116,RCB SOLUCOES.COM COMERCIO E SERVICOS LTDA ME,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126055&id_documento=6695817&infra_hash=b5f8cd979b6275a32e0f81e213018c0f
26336,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,106/2021,35014198814202133,Licitação,53/2021,Aquisições,Material de Consumo,10038.07,2021-11-17,2022-11-17,53461380000128,DISTRIBUIDORA FORMOSA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=6428328&infra_hash=5aa5ed822053b71b2fb4d76a78d13b9e
26362,20150,SUPERINTENDÊNCIA REGIONAL SUL,49/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6673295&infra_hash=b52bef627ca326e9e662ff39822778d3
26363,20150,SUPERINTENDÊNCIA REGIONAL SUL,50/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,35289161000121,RAPHAELA RODRIGUES DA SILVA 04476845150,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678090&infra_hash=13529d2ac94cc9e43a12000a085ee39f
26364,20150,SUPERINTENDÊNCIA REGIONAL SUL,51/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,39707683000157,GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPIT,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6678580&infra_hash=9bac2ed24109cec53fc4f50d1b5fdacc
26365,20150,SUPERINTENDÊNCIA REGIONAL SUL,52/2021,35014010157202110,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-03,2022-12-03,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=127130&id_documento=6679175&infra_hash=9f318b7e72f031469800bff20720750e
26377,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2020,35014158786202031,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2020-10-16,2022-10-16,20139015000142,ORTHEC INDUSTRIA E COMERCIO DE PRODUTOS ORTOPEDICOS LTD,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=118636&id_documento=2338756&infra_hash=8272474e69c9c7c47b2671b3e7389433
26380,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,55/2021,35014135079202157,Licitação,2/2020,Aquisições,Material de Consumo,0.00,2021-08-31,2022-08-31,7065674000113,SALENAS MATERIAIS PARA ESCRITORIO EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=121665&id_documento=5517322&infra_hash=3a70dc7667b9e258d05a27a6a5eb96cb
26387,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,92/2021,35014410498202183,Licitação,13/2020,Aquisições,Material de Consumo,3657.50,2021-12-14,2022-12-14,34018264000194,LOTTUS COMERCIO DE ALIMENTOS E BEBIDAS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129065&id_documento=6789853&infra_hash=205ed26e8443b25f5cf4faaec8c9c342
26401,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,97/2021,35014472318202157,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,36423067000186,ANDREA LINS TEIXEIRA DE MOURA 88076679249,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=129671&id_documento=7021489&infra_hash=d21e5bfad97af5585869cbed9c2d6a5f
26428,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,152/2021,35014095599202110,Licitação,63/2021,Aquisições,Material de Consumo,0.00,2021-12-30,2022-12-30,36782020000109,NEX TEXTIL ROUPAS E ACESSORIOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=131349&id_documento=7198588&infra_hash=4d0d6a7894c4737017f22b1f63ed5dfa
26447,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,1/2022,35014016304202238,Licitação,9/2021,Aquisições,Material de Consumo,3591.00,2022-01-27,2023-01-27,72602303000195,PURISSIMA AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132192&id_documento=7269748&infra_hash=1fc463c769f61d697d8a42849ff59ad8
26452,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,160/2021,35014483905202171,Licitação,15/2021,Aquisições,Material de Consumo,0.00,2021-12-31,2022-12-31,23677267000113,VENTURI GRAFICA E COMUNICACAO VISUAL EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132510&id_documento=7265597&infra_hash=8fbcba59dd92c19cd5c77e37b3460d6a
26474,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,61/2021,35014439833202125,Licitação,19/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,4211300000170,MOEMA MARY FONSECA DANTAS EFREM DE LIMA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132776&id_documento=6965958&infra_hash=6a0ef3bded66089badbb7564ea13b0a1
26475,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,153/2021,35014107039202115,Licitação,26/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-12-29,25329901000152,MGS BRASIL DISTRIBUIDORA EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132820&id_documento=7001848&infra_hash=af621ba6c82a3471e1cf3b142164ebed
26478,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,154/2021,35014107039202115,Licitação,26/2021,Aquisições,Material de Consumo,0.00,2021-12-29,2022-12-29,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=132820&id_documento=7255443&infra_hash=826b3c3db8faaf8bcc2d95d71591c0bb
26493,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,65/2021,35014337552202139,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,39707683000157,GTMED DISTRIBUIDORA DE MATERIAIS E EQUIPAMENTOS HOSPIT,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133333&id_documento=7334679&infra_hash=2345c7dfa060bd13b6e9fc1e23705539
26499,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,34/2021,35014093691202145,Licitação,14/2019,Aquisições,Material de Consumo,0.00,2021-08-19,2022-08-19,24069938000126,PAPEX DO BRASIL INDUSTRIA E COMERCIO DE PAPEIS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=116478&id_documento=7447380&infra_hash=c5f73d304ce254e0266aab892a07ca89
26500,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,47/2021,35014045998202059,Licitação,1/2020,Aquisições,Material Permanente,0.00,2021-11-23,2022-11-23,24605657000140,M & C COMERCIO DE MOVEIS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133499&id_documento=6520728&infra_hash=dbc15fcd0fe90450f84f780bc042a06d
26518,01600,DIRETORIA DE GESTÃO DE PESSOAS E ADMINISTRAÇÃO,32/2021,35014128329202101,Licitação,11/2021,Aquisições,Material de Consumo,0.00,2021-12-10,2022-12-10,85086197000186,JONISAN INDUSTRIA E COMERCIO DE METAIS - EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133927&id_documento=6747004&infra_hash=36f53805cb55893fb583af067a8b5aa4
26551,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10063/2021,35014337552202139,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133333&id_documento=7334605&infra_hash=267af0c4f0f561d06bb4188431e4b778
26555,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,62/2021,35014290427202158,Licitação,37/2021,Aquisições,Material de Consumo,0.00,2021-12-30,2022-12-30,21588655000100,RAQUEL OLIVEIRA DA SILVA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=135394&id_documento=6999592&infra_hash=2c52c9d1767feeafe444740babb1452b
26579,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10064/2021,35014337552202139,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,26864855000154,H R REPRESENTACAO COMERCIAL E COMERCIO DE PRODUTOS VAR,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133333&id_documento=7334644&infra_hash=5a67fa477fd1872eed151adbc909eb09
26591,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,88/2021,35014404145202144,Licitação,12/2021,Aquisições,Material de Consumo,0.00,2021-12-01,2022-12-01,26848515000130,PRIMAVERA COMERCIO DE AGUA MINERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136705&id_documento=509440&infra_hash=9252c9358c8cafe5c897f426a747bcc0
26597,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,6/2022,35014064374202201,Licitação,59/2021,Aquisições,Material de Consumo,0.00,2022-03-07,2023-03-07,26950671000107,LICERI COMERCIO DE PRODUTOS EM GERAL LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=136956&id_documento=7692832&infra_hash=dc3642f145867dc56594012628afd57f
26599,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,5/2022,35014049791202215,Licitação,18/2020,Aquisições,Material de Consumo,0.00,2022-03-03,2023-03-03,79846465000118,GOEDERT LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137006&id_documento=7665677&infra_hash=a3ce93c53789a4a89c02a0aa88ad9bde
26607,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,66/2021,35014337552202139,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2021-12-27,2022-12-27,34506284000104,X MED HOSPITALAR LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=133333&id_documento=7334713&infra_hash=ff3ab2183972410ed9ed437316237862
26617,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,18/2022,35014312352202173,Licitação,7/2022,Aquisições,Material de Consumo,3835.20,2022-03-16,2022-12-31,32353943000194,COMERCIAL IDAL DE ALIMENTOS EIRELI,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137558&id_documento=7834986&infra_hash=02d34c968ebdcdaf6aa427dd6a5d844a
26619,15150,SUPERINTENDÊNCIA REGIONAL NORDESTE,10/2022,35014117152202117,Licitação,41/2021,Aquisições,Material Permanente,0.00,2022-02-24,2023-02-24,18491735000120,THAYRINE SILVA FERREIRA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=137584&id_documento=7605667&infra_hash=938e3d5ca1d220f1dfa118177b729959
26621,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,26/2022,35014198814202133,Licitação,53/2021,Aquisições,Material de Consumo,0.00,2022-03-25,2023-03-25,1139242000123,JOSE BAUER DE ATAYDE & CIA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=7899588&infra_hash=baeca151b3f8a7312d87891908a2afac
26633,23150,SUPERINTENDÊNCIA REGIONAL NORTE/CENTRO-OESTE,10/2022,35014009790202238,Licitação,13/2021,Aquisições,Material de Consumo,0.00,2022-03-18,2022-12-31,10851944000126,MANA COMERCIO DE ALIMENTOS LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=139643&id_documento=7865709&infra_hash=4af5a4281ac9e24fdd2d5386fb763b4d
26634,21150,SUPERINTENDÊNCIA REGIONAL SUDESTE I,27/2022,35014198814202133,Licitação,53/2021,Aquisições,Material de Consumo,0.00,2022-03-28,2023-03-28,53461380000128,DISTRIBUIDORA FORMOSA LTDA,https://sei.inss.gov.br/sei/documento_consulta_externa.php?id_acesso_externo=126056&id_documento=8005784&infra_hash=c0c4a65eb0a0a9220acb683742920230
