"OL Contratante";"Unidade Contratante";"Nº Contrato";"Nº Processo";"Tipo de Licitacao";"Nº Licitacao";"Tipo Contratacao";"Objeto Contratacao";"Valor Mensal";"Vigência Início";"Vigência Término";"CNPF/CPF Credor";"Nome Credor"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"7/2012";"35070000151201261";"Dispensa de licitação";"7/2012";"Serviços";"Energia Elétrica";"70975.171679";"2012-06-01";"0000-00-00";"1543032000104";"CELG DISTRIBUICAO S.A. - CELG D"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"35/2016";"35070000098201621";"Licitação";"10/2016";"Serviços";"Estivador/Carregador";"7762.430000";"2016-11-24";"2020-05-24";"9041485000136";"SC - COMERCIAL E SERVICOS LTDA - ME"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"19/2015";"35070000217201565";"Licitação";"5/2015";"Serviços";"Limpeza e Conservação";"85006.195741";"2015-10-01";"2020-09-30";"7386731000166";"MEGA LIMPEZA E SERVICOS EIRELI - ME"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"13/2019";"35070000012201911";"Licitação";"4/2019";"Serviços";"Manutenção de Ar-condicionado";"11608.797581";"2019-08-01";"2020-08-01";"3496338000174";"REALMAK SERVICOS E COMERCIO EIRELI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"67/2018";"35070000331201838";"Licitação";"6/2018";"Serviços";"Manutenção de Elevadores";"1081.416667";"2018-12-03";"2020-12-03";"5926726000173";"MODULO ENGENHARIA, CONSULTORIA E GERENCIA PREDIAL LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"39/2018";"35070000108201891";"Licitação";"2/2018";"Serviços";"Manutenção Predial";"35078.064166";"2018-05-02";"2021-05-02";"70315650000101";"L S PROJETOS E SERVICOS LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"11/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"31.600000";"2019-06-11";"2020-06-11";"7048323000102";"RC RAMOS COMERCIO LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"4/2019";"35070000512201864";"Licitação";"3/2018";"Aquisições";"Material de Consumo";"8499.750000";"2019-05-08";"2020-05-08";"78126950001126";"MICROSENS S/A"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"5/2019";"35070000512201864";"Licitação";"3/2018";"Aquisições";"Material de Consumo";"37300.000000";"2019-05-06";"2020-05-06";"26976381000132";"MULTPAPER DISTRIBUIDORA DE PAPEIS LTDA."
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"8/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"234.000000";"2019-05-17";"2020-05-17";"7734851000107";"FAMAHA - COMERCIO DE MATERIAL DE INFORMATICA LTDA."
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"10/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"242.000000";"2019-05-17";"2020-05-17";"30148905000174";"COMERCIO E SERVICOS LEV LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"6/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"4360.000000";"2019-05-08";"2020-05-08";"8978381000190";"CKS COMERCIO DE MATERIAIS DE ESCRITORIO EIRELI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"9/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"9575.000000";"2019-05-06";"2020-05-06";"27307079000154";"LG COMERCIO E SERVICOS EIRELI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"7/2019";"35070000125201917";"Licitação";"5/2018";"Aquisições";"Material de Consumo";"2130.000000";"2019-05-06";"2020-05-06";"4884221000120";"COMERCIO DE CONFECCOES BANDEIRA EIRELI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"60/2018";"35070000072201845";"Dispensa de licitação";"6/2018";"Serviços";"Reabilitação Profissional";"30569.400000";"2018-07-03";"2020-07-03";"3783850000100";"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL SENAI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"11/2017";"35070000227201681";"Licitação";"21/2016";"Serviços";"Reprografia";"815.771667";"2017-03-09";"2020-09-10";"1765213000177";"COPYSYSTEMS-COPIADORAS SISTEMAS E SERVICOS LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"30/2016";"35070000115201621";"Licitação";"8/2016";"Serviços";"Vigilância Ostensiva";"206552.190000";"2016-10-20";"2020-10-19";"1193606000153";"A NACIONAL VIGILANCIA E SEGURANCA LTDA"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"38/2016";"35070000462201653";"Inexigibilidade de licitação";"4/2016";"Serviços";"Correspondência";"7043.666962";"2016-12-20";"0000-00-00";"34028316001347";"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"800300/2018";"35070000367201731";"Dispensa de licitação";"5/2018";"Serviços";"Manutenção de Equipamentos";"11084.163773";"2018-12-20";"0000-00-00";"10703258000108";"JM COMUNICACAO VISUAL EIRELI"
"08021";"GERÊNCIA EXECUTIVA ANÁPOLIS";"3/2019";"35070000490201832";"Licitação";"7/2018";"Serviços";"Transporte";"24749.820000";"2019-01-21";"2020-09-21";"82309204000173";"E. D. ROSAS & CIA LTDA - EPP"
"22001";"GERÊNCIA EXECUTIVA ARACAJU";"2/2013";"35448000002201357";"Inexigibilidade de licitação";"4/2013";"Serviços";"Água e Saneamento";"300.000015";"2013-02-21";"0000-00-00";"13233184000181";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"22001";"GERÊNCIA EXECUTIVA ARACAJU";"3/2013";"35448000003201300";"Inexigibilidade de licitação";"3/2013";"Serviços";"Água e Saneamento";"899.999985";"2013-02-21";"0000-00-00";"13259692000139";"SERVICO AUTONOMO DE AGUA E ESGOTO"
"22001";"GERÊNCIA EXECUTIVA ARACAJU";"4/2013";"35448000004201346";"Inexigibilidade de licitação";"2/2013";"Serviços";"Água e Saneamento";"200.000011";"2013-02-21";"0000-00-00";"13414982000100";"SERVICO AUTONOMO DE AGUA E ESGOTO"
